TrustName,ODSCode,Country,CentreType,ISTCLocation,CentreNumber,NumberHESOperations,TimeFraction,NumberOperationsCA,CaseAscertainment,NumberEligibleOperations,NumberOfSurgeons,PercentageOperationsConsultant,PercentageOperationsCareer,PercentageOperationsExperienced,PercentageOperationsLess,NumberOfPatients,NumOpsExcludingBilateral,PercentageFirstEyeOperations,Q1AgeFirstEyeOperations,MedianAgeFirstEyeOperations,Q3AgeFirstEyeOperations,PercentageSecondEyeOperations,Q1AgeSecondEyeOperations,MedianAgeSecondEyeOperations,Q3AgeSecondEyeOperations,PercentageOpsWithPreOpVA,Q1PreOperativeVA,MedianPreOperativeVA,Q3PreOperativeVA,PercentageAnyCopathology,UnadjustedPCRRate,CaseComplexityIndexPCR,AdjustedPCRRate,NumberOpsEligiblePostOpVA,PercentageOpsWithPostOpVA,Q1PostOperativeVA,MedianPostOperativeVA,Q3PostOperativeVA,PercentageOpsChangeVAData,NumberOpsEligibleVALoss,UnadjustedVALossRate,CaseComplexityIndexVALoss,AdjustedVALossRate
"PRACTICE PLUS GROUP HOSPITAL, EMERSONS GREEN",NTP,ENGLAND,NHS - ISTC,Emersons Green,90,310.397,0.6821918,895,100.0,893,3,100.0,0.0,0.0,0.0,766,893,60.4,70.8,76.7,82.1,39.6,71.8,76.8,82.6,82.3,0.40,0.50,0.90,55.0,0.22,1.78,0.14,634,70.8,0.00,0.10,0.10,49.2,,,,
"PRACTICE PLUS GROUP SURGICAL CENTRE, GILLINGHAM",NTP,ENGLAND,NHS - ISTC,Gillingham,91,621.534,0.6246575,1054,100.0,1053,7,100.0,0.0,0.0,0.0,924,1053,61.3,69.2,75.6,81.6,38.7,70.8,76.5,81.6,70.5,0.30,0.40,0.60,26.7,0.57,1.33,0.47,648,65.3,0.00,0.10,0.20,37.7,,,,
SPAMEDICA - SHEFFIELD,NPG,ENGLAND,NHS - ISTC,Sheffield,92,2127.973,0.6931507,3138,100.0,3128,15,100.0,0.0,0.0,0.0,2468,3128,61.6,67.9,74.6,80.4,38.4,69.6,75.8,81.1,94.8,0.30,0.50,0.70,43.3,0.45,1.37,0.36,2247,72.5,0.00,0.10,0.20,67.8,1524,0.13,0.91,0.13
"PRACTICE PLUS GROUP HOSPITAL, PLYMOUTH",NTP,ENGLAND,NHS - ISTC,Plymouth,93,250.890,0.5068493,561,100.0,560,3,100.0,0.0,0.0,0.0,529,560,63.6,70.1,74.8,79.6,36.4,71.7,76.0,82.2,35.5,0.50,0.60,0.80,22.1,0.54,1.14,0.52,351,16.8,0.10,0.10,0.30,10.5,,,,
"PRACTICE PLUS GROUP OPHTHALMOLOGY, ROCHDALE",NTP,ENGLAND,NHS - ISTC,Rochdale,95,696.986,0.7260274,975,100.0,971,5,100.0,0.0,0.0,0.0,727,971,55.0,67.8,74.6,79.4,45.0,68.5,74.6,79.8,97.8,0.30,0.50,0.80,39.8,0.72,1.43,0.55,642,86.3,0.00,0.00,0.10,83.8,538,0.56,0.77,0.65
"PRACTICE PLUS GROUP HOSPITAL, ILFORD",NTP,ENGLAND,NHS - ISTC,Ilford,97,390.411,0.6246575,466,100.0,466,4,100.0,0.0,0.0,0.0,410,466,62.2,63.8,71.3,78.6,37.8,66.2,73.7,80.6,65.7,0.30,0.40,0.70,11.4,0.86,1.10,0.86,392,21.7,0.00,0.10,0.10,16.3,,,,
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,ENGLAND,NHS,,98,319.041,0.7506849,422,100.0,418,10,87.1,1.4,11.5,0.0,374,418,59.8,65.5,72.1,78.8,40.2,67.7,74.1,80.2,53.1,0.30,0.50,0.90,47.1,1.67,1.50,1.22,386,92.7,0.00,0.10,0.20,43.8,,,,
UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,RYR,ENGLAND,NHS,,99,4465.000,1,1490,33.4,1345,25,53.9,26.3,19.8,0.0,1214,1241,60.4,66.7,75.1,81.5,39.6,69.2,76.2,81.9,61.7,0.30,0.50,0.80,37.9,1.49,1.52,1.08,1124,3.4,,,,2.8,,,,
"PRACTICE PLUS GROUP SURGICAL CENTRE, DEVIZES",NTP,ENGLAND,NHS - ISTC,Devizes,100,143.753,0.5424657,272,100.0,272,2,100.0,0.0,0.0,0.0,218,272,60.3,72.4,77.9,81.9,39.7,71.6,78.4,81.5,88.2,0.30,0.50,0.60,41.9,0.00,1.75,0.00,151,97.4,0.10,0.10,0.20,76.2,115,0.00,0.68,0.00
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,ENGLAND,NHS,,101,573.548,0.4082192,735,100.0,692,18,77.2,5.1,12.7,5.1,620,688,70.8,69.6,76.2,82.6,29.2,69.7,76.8,82.4,94.5,0.50,0.60,0.80,31.2,2.46,1.48,1.83,343,45.5,0.12,0.20,0.30,44.3,,,,
ANEURIN BEVAN UNIVERSITY LOCAL HEALTH BOARD,7A6,CYMRU,NHS,,102,777.507,0.8082192,150,19.3,146,17,78.1,0.0,15.1,6.8,136,144,59.0,65.7,72.7,81.0,41.0,68.0,75.4,81.7,97.9,0.34,0.58,2.10,63.0,1.37,2.37,0.63,126,96.8,0.00,0.10,0.22,94.4,119,1.68,1.01,1.50
"PRACTICE PLUS GROUP HOSPITAL, SOUTHAMPTON",NTP,ENGLAND,NHS - ISTC,Southampton,103,123.164,0.6657534,221,100.0,220,1,100.0,0.0,0.0,0.0,207,220,63.2,67.6,73.9,79.9,36.8,68.8,74.3,79.6,26.4,0.30,0.40,0.60,7.3,0.45,1.05,0.48,202,35.1,0.10,0.10,0.20,15.8,,,,
SPAMEDICA - BIRMINGHAM,NPG,ENGLAND,NHS - ISTC,Birmingham,104,2779.206,0.769863,3602,100.0,3599,5,100.0,0.0,0.0,0.0,2790,3599,61.6,67.3,74.4,80.3,38.4,69.1,75.7,81.3,96.7,0.30,0.40,0.60,59.9,0.36,1.26,0.32,2565,83.9,0.00,0.00,0.10,80.5,2066,0.24,1.37,0.16
ST. STEPHENS GATE MEDICAL PRACTICE,NPC,ENGLAND,NHS - ISTC,St Stephens Gate,105,,0.6958904,129,,129,3,100.0,0.0,0.0,0.0,105,129,61.2,70.0,77.0,81.0,38.8,74.0,79.0,85.0,92.2,0.22,0.30,0.48,32.6,0.78,1.32,0.65,93,36.6,,,,35.5,,,,
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,ENGLAND,NHS,,106,225.315,0.7041096,289,100.0,288,18,74.7,9.4,0.7,15.3,287,288,72.6,71.1,77.8,82.5,27.4,71.9,78.5,84.5,43.1,0.30,0.60,0.90,44.4,4.17,1.87,2.45,211,74.9,0.10,0.10,0.20,25.1,,,,
EAST CHESHIRE NHS TRUST,RJN,ENGLAND,NHS,,108,754.849,0.920548,750,99.4,683,6,63.7,29.1,7.2,0.0,562,677,53.8,71.5,76.9,83.0,46.2,71.9,78.7,84.2,69.0,0.20,0.30,0.60,30.3,0.59,1.40,0.46,576,55.4,0.00,0.10,0.20,38.7,,,,
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,ENGLAND,NHS,,110,1143.699,0.9041096,794,69.4,747,37,48.9,3.5,47.7,0.0,638,707,62.2,63.5,70.6,76.6,37.8,63.5,71.4,78.4,89.0,0.30,0.50,0.88,43.4,1.20,2.48,0.53,735,94.3,-0.02,0.00,0.12,84.6,622,0.32,0.94,0.31
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,ENGLAND,NHS,,111,3255.740,0.9561644,3302,100.0,3173,36,51.8,1.2,43.7,3.3,2473,3137,58.1,70.0,76.4,82.1,41.9,71.7,77.0,82.9,31.8,0.32,0.46,0.64,37.0,0.85,1.85,0.51,2477,8.6,0.10,0.20,0.40,4.8,,,,
SPAMEDICA - BRADFORD,NPG,ENGLAND,NHS - ISTC,Bradford,112,900.493,0.7232876,1252,100.0,1251,8,100.0,0.0,0.0,0.0,1012,1251,65.4,66.5,73.2,79.6,34.6,69.3,74.9,80.6,96.6,0.20,0.40,0.60,38.9,0.64,1.08,0.65,852,74.5,0.00,0.00,0.10,72.2,615,0.49,1.02,0.43
SPAMEDICA - WEST LANCASHIRE,NPG,ENGLAND,NHS - ISTC,West Lancashire,113,544.466,0.6520548,844,100.0,843,11,100.0,0.0,0.0,0.0,652,843,61.0,69.7,75.5,80.8,39.0,70.5,76.7,82.3,92.6,0.30,0.50,0.70,33.2,0.24,1.10,0.24,560,90.0,0.00,0.00,0.10,81.3,455,0.22,0.82,0.24
SOMERSET NHS FOUNDATION TRUST,RH5,ENGLAND,NHS,,114,889.863,0.7671233,1162,100.0,1101,21,82.7,0.0,16.5,0.8,1039,1081,58.1,71.1,77.8,83.3,41.9,72.5,77.8,83.6,41.6,0.30,0.60,1.00,42.7,0.82,1.45,0.62,1013,73.2,0.00,0.01,0.20,29.4,,,,
MEDICAL SPECIALISTS GROUP GUERNSEY,MEDICAL SPECIALISTS GROUP GUERNSEY,GUERNSEY,GUERNSEY,,115,,0.8273973,344,,342,4,100.0,0.0,0.0,0.0,289,342,57.6,69.1,75.2,81.7,42.4,70.1,77.8,82.2,80.1,0.20,0.34,0.60,53.8,1.75,1.38,1.40,310,69.7,0.00,0.00,0.10,58.1,,,,
HYWEL DDA UNIVERSITY LOCAL HEALTH BOARD,7A2,CYMRU,NHS,,116,149.145,0.7068493,56,37.5,56,2,100.0,0.0,0.0,0.0,53,50,86.0,71.0,77.0,84.0,14.0,74.4,82.7,84.5,23.2,0.60,1.20,1.30,51.8,0.00,1.29,0.00,38,,,,,,,,,
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,ENGLAND,NHS,,117,306.507,0.490411,548,100.0,548,7,100.0,0.0,0.0,0.0,548,548,65.7,71.0,77.3,82.1,34.3,70.5,76.6,82.3,29.7,0.30,0.50,0.60,18.4,1.09,1.25,0.96,498,95.8,0.10,0.20,0.30,29.5,,,,
SPAMEDICA - NEWCASTLE UNDER LYME,NPG,ENGLAND,NHS - ISTC,Newcastle-Under-Lyme,118,1432.315,0.7479452,1901,100.0,1893,16,100.0,0.0,0.0,0.0,1444,1893,60.4,68.4,74.6,80.1,39.6,70.0,75.8,80.5,96.2,0.30,0.40,0.60,73.2,0.42,1.29,0.36,1415,90.0,0.00,0.00,0.10,86.2,1220,0.16,1.51,0.10
SPAMEDICA - WIDNES,NPG,ENGLAND,NHS - ISTC,Widnes,119,1036.260,0.6931507,1501,100.0,1499,9,100.0,0.0,0.0,0.0,1160,1499,60.0,67.9,74.0,79.2,40.0,70.1,75.6,80.1,97.4,0.30,0.40,0.60,21.9,0.73,1.18,0.68,1062,82.1,0.00,0.00,0.10,79.5,844,0.12,0.77,0.14
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,ENGLAND,NHS,,120,193.986,0.7917808,172,88.7,172,16,91.3,8.1,0.6,0.0,163,168,69.0,69.5,76.0,81.6,31.0,74.3,80.2,85.2,30.2,0.50,0.70,1.34,14.5,0.58,1.16,0.55,156,7.7,,,,5.8,,,,
SPAMEDICA - CHELMSFORD,NPG,ENGLAND,NHS - ISTC,Chelmsford,121,2606.589,0.7479452,3477,100.0,3468,8,100.0,0.0,0.0,0.0,2826,3468,63.7,68.8,74.9,80.8,36.3,70.4,76.1,82.0,97.6,0.30,0.50,0.70,43.2,0.55,1.12,0.54,2413,78.9,0.00,0.00,0.10,76.5,1845,0.33,1.03,0.28
NEWMEDICA COMMUNITY OPHTHALMOLOGY (TEESSIDE),ACG,ENGLAND,NHS - ISTC,Teesside,124,3349.890,0.8712329,4767,100.0,4767,12,100.0,0.0,0.0,0.0,3276,4767,63.5,68.9,75.1,81.3,36.5,69.8,75.6,81.4,0.0,,,,0.0,0.42,1.00,0.46,3545,0.0,,,,0.0,,,,
SPAMEDICA - PRESTON,NPG,ENGLAND,NHS - ISTC,Preston,125,1773.589,0.7452055,2761,100.0,2760,18,100.0,0.0,0.0,0.0,2110,2760,57.2,68.7,75.0,80.5,42.8,70.6,76.3,81.6,94.4,0.30,0.40,0.60,61.5,0.33,1.17,0.31,1969,86.7,0.00,0.00,0.10,81.0,1595,0.19,1.30,0.13
NEWMEDICA COMMUNITY OPHTHALMOLOGY (GLOUCESTER - ASPEN),ACG,ENGLAND,NHS - ISTC,Gloucester - Aspen,126,2224.698,0.8410959,2617,100.0,2616,12,100.0,0.0,0.0,0.0,2236,2616,72.2,69.4,75.7,81.4,27.8,70.8,76.6,81.8,20.4,0.30,0.40,0.70,3.4,0.34,1.04,0.37,1994,6.1,0.00,0.07,0.10,0.2,,,,
SPAMEDICA - WOLVERHAMPTON,NPG,ENGLAND,NHS - ISTC,Wolverhampton,127,1812.795,0.6958904,2598,100.0,2594,7,100.0,0.0,0.0,0.0,2024,2592,69.3,68.9,75.1,80.8,30.7,70.7,75.9,81.1,97.6,0.30,0.40,0.70,81.2,0.23,1.52,0.17,1746,87.8,0.00,0.00,0.10,85.5,1492,0.27,1.31,0.18
COMMUNITY HEALTH AND EYECARE LIMITED (BLACKPOOL),AAV,ENGLAND,NHS - ISTC,Blackpool,128,,0.8164384,2465,,2464,11,92.6,7.4,0.0,0.0,1627,1996,69.8,68.0,74.0,80.0,30.2,69.0,74.0,79.0,97.6,0.18,0.30,0.48,13.5,0.41,1.11,0.40,1821,55.2,0.00,0.00,0.18,53.8,,,,
COMMUNITY HEALTH AND EYECARE LIMITED (WATFORD),AAV,ENGLAND,NHS - ISTC,Watford,129,,0.8191781,2344,,2344,7,100.0,0.0,0.0,0.0,1809,2136,72.9,68.0,75.0,81.0,27.1,70.0,75.5,81.0,80.7,0.30,0.48,0.60,12.8,0.51,1.09,0.51,1608,40.8,0.00,0.18,0.30,34.8,,,,
SPAMEDICA - HULL,NPG,ENGLAND,NHS - ISTC,Hull,130,1667.918,0.7479452,2236,100.0,2234,11,100.0,0.0,0.0,0.0,1621,2234,60.1,69.8,74.9,80.8,39.9,70.9,75.7,81.0,96.6,0.20,0.30,0.50,12.4,0.40,1.04,0.43,1567,87.5,0.00,0.00,0.10,83.9,1314,0.46,0.76,0.54
OPTEGRA EYE HEALTH CARE (MANCHESTER EYE HOSPITAL),NNH,ENGLAND,NHS - ISTC,Manchester,131,1545.274,0.8027397,2061,100.0,2027,9,100.0,0.0,0.0,0.0,1491,1999,57.8,68.4,74.9,80.8,42.2,70.0,76.1,81.5,96.8,0.30,0.44,0.60,39.7,0.39,1.24,0.35,1447,70.1,0.00,0.00,0.10,67.9,983,0.10,0.95,0.10
NEWMEDICA COMMUNITY OPHTHALMOLOGY (GRIMSBY),ACG,ENGLAND,NHS - ISTC,Grimsby,132,1696.109,0.8438356,2009,100.0,2009,6,100.0,0.0,0.0,0.0,1429,2009,65.0,68.5,75.1,80.3,35.0,70.3,75.4,80.0,6.6,0.30,0.40,0.60,2.0,0.00,1.00,0.00,1545,2.2,,,,0.0,,,,
NEWMEDICA COMMUNITY OPHTHALMOLOGY (BRISTOL),ACG,ENGLAND,NHS - ISTC,Bristol,133,1641.069,0.8246576,1985,100.0,1985,8,100.0,0.0,0.0,0.0,1681,1985,74.0,69.8,75.8,81.4,26.0,72.6,77.0,82.3,26.8,0.30,0.40,0.60,7.2,0.40,1.06,0.42,1492,7.6,0.00,0.07,0.10,2.0,,,,
OPTEGRA EYE HEALTH CARE (LEEDS EYE CLINIC),NNH,ENGLAND,NHS - ISTC,Leeds,134,1528.041,0.9232877,1948,100.0,1906,12,100.0,0.0,0.0,0.0,1432,1888,56.9,67.3,74.4,81.1,43.1,69.2,75.8,82.0,90.1,0.20,0.34,0.60,35.4,0.47,1.23,0.42,1188,59.8,0.00,0.00,0.10,49.5,,,,
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,ENGLAND,NHS,,135,1435.343,0.7123288,1930,100.0,1852,14,95.3,4.7,0.0,0.0,1723,1848,92.9,72.5,77.9,83.3,7.1,72.0,76.6,82.5,51.7,0.18,0.48,0.78,21.5,0.38,1.32,0.32,1605,30.6,0.00,0.18,0.18,13.8,,,,
COMMUNITY HEALTH AND EYECARE LIMITED (STOKE),AAV,ENGLAND,NHS - ISTC,Stoke,136,,0.7972603,1836,,1836,10,65.5,34.5,0.0,0.0,1338,1744,66.9,68.0,75.0,81.0,33.1,70.0,76.0,82.0,90.3,0.30,0.48,0.48,13.6,0.76,1.33,0.63,1412,9.1,0.00,0.18,0.30,8.8,,,,
SPAMEDICA - BEDFORD,NPG,ENGLAND,NHS - ISTC,Bedford,137,1253.096,0.690411,1806,100.0,1805,17,100.0,0.0,0.0,0.0,1491,1805,66.1,67.3,74.0,79.4,33.9,68.5,74.4,80.2,95.2,0.30,0.50,0.70,52.0,0.55,1.20,0.51,1049,82.1,0.00,0.00,0.10,76.1,798,0.38,0.93,0.36
NEWMEDICA COMMUNITY OPHTHALMOLOGY (LEEDS),ACG,ENGLAND,NHS - ISTC,Leeds,138,1293.562,0.7287671,1769,100.0,1767,3,100.0,0.0,0.0,0.0,1239,1767,66.2,66.4,73.7,79.3,33.8,68.2,74.5,79.9,6.9,0.20,0.40,0.60,3.1,0.23,1.00,0.25,1287,0.6,,,,0.6,,,,
OPTEGRA EYE HEALTH CARE (SURREY EYE HOSPITAL),NNH,ENGLAND,NHS - ISTC,Surrey,139,748.795,0.8273973,1786,100.0,1765,13,100.0,0.0,0.0,0.0,1303,1651,60.0,71.0,77.1,82.4,40.0,72.0,77.5,82.8,92.7,0.20,0.36,0.54,17.1,0.28,1.22,0.26,1163,71.8,0.00,0.00,0.10,69.3,806,0.62,0.97,0.58
SPAMEDICA - COVENTRY,NPG,ENGLAND,NHS - ISTC,Coventry,140,960.438,0.6136986,1565,100.0,1564,10,100.0,0.0,0.0,0.0,1257,1564,67.6,68.5,74.8,80.3,32.4,70.6,76.4,81.8,98.8,0.30,0.40,0.60,55.4,0.45,1.23,0.40,886,86.8,0.00,0.00,0.10,85.3,756,0.40,1.24,0.29
OPTEGRA EYE HEALTH CARE (HAMPSHIRE EYE HOSPITAL),NNH,ENGLAND,NHS - ISTC,Hampshire,141,1023.288,0.8219178,1534,100.0,1508,11,100.0,0.0,0.0,0.0,1171,1466,60.7,70.0,75.8,81.2,39.3,71.4,76.1,81.4,98.9,0.30,0.42,0.62,31.8,0.80,1.29,0.68,893,78.4,-0.02,0.00,0.10,77.0,688,0.29,0.75,0.35
OPTEGRA EYE HEALTH CARE (NORTH LONDON EYE HOSPITAL),NNH,ENGLAND,NHS - ISTC,North London,142,,0.8219178,1433,,1418,8,100.0,0.0,0.0,0.0,1088,1418,62.1,65.9,72.8,78.7,37.9,68.1,73.7,79.5,86.0,0.30,0.40,0.70,34.4,0.35,1.39,0.28,847,73.9,0.00,0.00,0.10,59.0,,,,
OPTEGRA EYE HEALTH CARE (BIRMINGHAM EYE HOSPITAL),NNH,ENGLAND,NHS - ISTC,Birmingham,143,917.480,0.8191781,1182,100.0,1155,6,100.0,0.0,0.0,0.0,890,1155,59.0,65.3,73.1,80.4,41.0,67.1,74.9,81.4,90.0,0.30,0.50,0.80,11.9,0.52,1.09,0.52,915,62.4,0.00,0.02,0.10,53.8,,,,
NEWMEDICA COMMUNITY OPHTHALMOLOGY (IPSWICH),ACG,ENGLAND,NHS - ISTC,Ipswich,144,555.781,0.5671233,972,100.0,972,4,100.0,0.0,0.0,0.0,849,972,87.3,71.0,75.7,81.2,12.7,72.3,75.7,81.0,0.0,,,,0.0,0.10,1.03,0.11,510,0.0,,,,0.0,,,,
NEWMEDICA COMMUNITY OPHTHALMOLOGY (BARLBOROUGH),ACG,ENGLAND,NHS - ISTC,Barlborough,145,616.548,0.6356164,969,100.0,969,3,100.0,0.0,0.0,0.0,870,969,69.2,68.4,75.0,80.4,30.8,69.4,75.8,81.8,52.0,0.40,0.60,0.90,23.0,0.31,1.10,0.31,674,51.6,0.20,0.30,0.40,49.0,,,,
NEWMEDICA COMMUNITY OPHTHALMOLOGY (EXETER),ACG,ENGLAND,NHS - ISTC,Exeter,146,407.192,0.5616438,724,100.0,724,5,100.0,0.0,0.0,0.0,624,724,83.8,70.0,75.5,81.2,16.2,70.0,75.6,81.5,28.0,0.30,0.48,0.60,10.1,0.28,1.12,0.27,444,12.6,0.00,0.10,0.19,12.6,,,,
SPAMEDICA - DERBY,NPG,ENGLAND,NHS - ISTC,Derby,147,287.795,0.3863014,711,100.0,711,8,100.0,0.0,0.0,0.0,652,711,69.6,68.6,74.7,80.7,30.4,69.9,75.4,81.0,99.4,0.30,0.40,0.60,48.9,0.14,1.22,0.13,271,84.1,0.00,0.00,0.10,83.8,227,0.00,1.49,0.00
EXETER EYE,EXETER EYE,ENGLAND,PRIVATE,,148,,0.7342466,693,,688,5,100.0,0.0,0.0,0.0,480,688,59.6,69.5,74.6,80.2,40.4,70.4,75.9,80.4,87.1,0.26,0.40,0.60,34.4,0.73,1.11,0.72,504,73.6,0.00,0.06,0.12,61.3,309,0.00,0.89,0.00
SPAMEDICA - BROMLEY,NPG,ENGLAND,NHS - ISTC,Bromley,149,141.644,0.3013699,473,100.0,473,8,100.0,0.0,0.0,0.0,436,473,86.5,68.3,74.1,80.0,13.5,65.6,74.2,78.1,99.4,0.30,0.50,0.70,52.2,1.06,1.32,0.88,80,80.0,0.10,0.10,0.20,80.0,64,1.56,1.22,1.15
SPAMEDICA - WOKINGHAM,NPG,ENGLAND,NHS - ISTC,Wokingham,150,138.082,0.3452055,398,100.0,397,9,100.0,0.0,0.0,0.0,367,397,91.9,69.4,75.0,80.6,8.1,70.2,75.0,79.1,99.7,0.30,0.50,0.70,59.4,1.26,1.48,0.94,107,90.7,0.00,0.10,0.10,90.7,97,1.03,0.97,0.96
SPAMEDICA - STOCKTON-ON-TEES,NPG,ENGLAND,NHS - ISTC,Stockton-On-Tees,151,114.000,0.4,284,100.0,284,2,100.0,0.0,0.0,0.0,238,284,74.6,67.9,74.2,79.3,25.4,70.0,74.0,79.6,100.0,0.30,0.40,0.70,20.8,0.35,1.09,0.36,105,90.5,0.00,0.00,0.10,90.5,95,1.05,0.64,1.47
TETBURY HOSPITAL TRUST LTD,AAH,ENGLAND,NHS - ISTC,Tetbury,152,256.069,0.5506849,251,98.0,251,2,100.0,0.0,0.0,0.0,251,251,66.5,71.0,76.0,82.0,33.5,74.0,81.0,85.0,63.3,0.30,0.48,0.48,26.7,0.80,1.26,0.70,251,94.4,0.07,0.18,0.30,59.8,,,,
NEWMEDICA COMMUNITY OPHTHALMOLOGY (BRIGG),ACG,ENGLAND,NHS - ISTC,Brigg,153,36.301,0.1452055,249,100.0,249,3,100.0,0.0,0.0,0.0,246,249,80.3,70.2,75.9,81.8,19.7,71.9,77.2,81.8,42.2,0.30,0.48,0.70,6.0,0.40,1.05,0.42,0,,,,,,,,,
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,ENGLAND,NHS,,154,322.767,0.6328767,202,62.6,168,8,81.5,0.0,18.5,0.0,153,166,77.1,72.6,78.4,83.0,22.9,74.8,79.4,82.9,83.3,0.38,0.54,0.83,48.8,1.19,1.68,0.78,112,69.6,0.08,0.12,0.26,58.0,,,,
NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,RM3,ENGLAND,NHS,,155,724.164,0.6136986,163,22.5,148,13,41.2,58.1,0.7,0.0,141,148,93.9,64.7,73.7,80.7,6.1,73.6,77.5,82.1,43.9,0.48,0.78,1.32,31.8,1.35,1.60,0.93,12,,,,,,,,,
NEWMEDICA COMMUNITY OPHTHALMOLOGY (FROME),ACG,ENGLAND,NHS - ISTC,Frome,156,37.041,0.2849315,128,100.0,128,5,100.0,0.0,0.0,0.0,123,128,89.1,68.6,75.0,79.0,10.9,71.1,73.9,78.9,65.6,0.40,0.50,0.85,26.6,0.78,1.12,0.77,33,,,,,,,,,
COMMUNITY HEALTH AND EYECARE LIMITED (PRESTON),AAV,ENGLAND,NHS - ISTC,Preston,157,,0.090411,127,,127,4,81.9,18.1,0.0,0.0,119,111,93.7,70.0,75.5,81.0,6.3,67.0,72.0,78.0,98.4,0.30,0.48,1.00,22.8,2.36,1.42,1.83,0,,,,,,,,,
THE STONEYGATE EYE HOSPITAL,DPK,ENGLAND,NHS - ISTC,The Stoneygate Eye Hospital,158,1037.589,0.7890411,114,11.0,114,4,100.0,0.0,0.0,0.0,111,114,56.1,69.5,73.0,79.0,43.9,66.0,73.5,79.0,95.6,0.30,0.48,0.52,16.7,0.00,1.02,0.00,113,98.2,0.00,0.00,0.10,94.7,107,2.80,0.73,3.46
NEWMEDICA COMMUNITY OPHTHALMOLOGY (WAKEFIELD),ACG,ENGLAND,NHS - ISTC,Wakefield,159,15.205,0.2027397,77,100.0,77,2,100.0,0.0,0.0,0.0,62,77,79.2,64.0,70.8,78.9,20.8,68.5,71.7,75.6,0.0,,,,0.0,0.00,0.96,0.00,10,,,,,,,,,
